Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,10;0,04
De 5 a 9 anys;9;7;16;3,10;0,04
De 10 a 14 anys;5;6;11;2,13;0,03
De 15 a 19 anys;21;12;33;6,40;0,08
De 20 a 24 anys;23;39;62;12,02;0,15
De 25 a 29 anys;27;35;62;12,02;0,15
De 30 a 34 anys;24;33;57;11,05;0,14
De 35 a 39 anys;44;37;81;15,70;0,20
De 40 a 44 anys;33;30;63;12,21;0,16
De 45 a 49 anys;27;16;43;8,33;0,11
De 50 a 54 anys;18;18;36;6,98;0,09
De 55 a 59 anys;4;10;14;2,71;0,03
De 60 a 64 anys;..;..;6;1,16;0,01
De 65 a 69 anys;..;..;5;0,97;0,01
De 70 a 74 anys;..;..;6;1,16;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;263;516;100,00;1,29
%;49,03;50,97;100,00;;

