Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d145
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;5;<0,01;0,02;0;0,00
2021;154264;22806;5;<0,01;0,02;0;0,00
2020;152801;22168;5;<0,01;0,02;0;0,00
2019;150887;20945;5;<0,01;0,02;0;0,00
2018;149103;20025;5;<0,01;0,02;-3;-37,50
2017;147504;19040;8;<0,01;0,04;3;60,00
2016;146876;19182;5;<0,01;0,03;0;0,00
2015;145983;19216;5;<0,01;0,03;-1;-16,67
2014;145886;20049;6;<0,01;0,03;-1;-14,29
2013;146609;22214;7;<0,01;0,03;-1;-12,50
2012;147107;23534;8;<0,01;0,03;-7;-46,67
2011;146469;23786;15;0,01;0,06;-1;-6,25
2010;144657;23490;16;0,01;0,07;5;45,45
2009;143066;23019;11;<0,01;0,05;2;22,22
2008;140412;21812;9;<0,01;0,04;3;50,00
2007;136328;19299;6;<0,01;0,03;-22;-78,57
2006;133117;18101;28;0,02;0,15;-1;-3,45
2005;127928;15503;29;0,02;0,19;10;52,63
2004;122229;12414;19;0,02;0,15;4;26,67
2003;117436;10325;15;0,01;0,15;-8;-34,78
2002;111816;7512;23;0,02;0,31;2;9,52
2001;107147;5323;21;0,02;0,39;0;0,00
2000;103467;4053;21;0,02;0,52;..;..

