Foreign population by age and sex. 2019
Esplugues de Llobregat
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,351,007
10-14 years,..,..,6,526,011
15-19 years,..,..,5,439,009
20-24 years,..,..,6,526,011
25-29 years,4,7,11,965,020
30-34 years,6,5,11,965,020
35-39 years,5,9,14,1228,025
40-44 years,7,6,13,1140,024
45-49 years,..,..,10,877,018
50-54 years,..,..,8,702,015
55-59 years,7,6,13,1140,024
60-64 years,..,..,5,439,009
65-69 years,..,..,4,351,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,48,66,114,10000,207
%,4211,5789,10000,,

