Población extranjera a 1 de enero. Por países. 2003
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;1017;1012;2029;63,37;13,38
Bangladesh;405;69;474;14,80;31,88
Pakistán;415;46;461;14,40;3,42
Índia;166;24;190;5,93;4,04
Filipinas;4;11;15;0,47;0,25
Sri Lanka;..;..;8;0,25;33,33
República de Corea;..;..;5;0,16;0,97
Jordania;..;..;4;0,12;1,94
Resto de países;8;8;16;0,50;..
Total continent;2024;1178;3202;100,00;..

