Població estrangera a 1 de gener. Per districtes. 2006
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;3081;786;17,72;25,51
Districte II;1607;591;13,32;36,78
Districte III;1752;266;6,00;15,18
Districte IV;3365;719;16,21;21,37
Districte V;1662;538;12,13;32,37
Districte VI;4453;1222;27,55;27,44
Districte VII;1122;228;5,14;20,32
Districte VIII;103;46;1,04;44,66
Districte IX;94;40;0,90;42,55
Total;17239;4436;100,00;25,73

