Población extranjera a 1 de enero. Por municipios. 2013
Vallès Oriental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9882;16;12,80;0,16
Llinars del Vallès;811;14;11,20;1,73
Garriga, la;1151;8;6,40;0,70
Montornès del Vallès;2184;7;5,60;0,32
Mollet del Vallès;6682;7;5,60;0,10
Caldes de Montbui;1494;7;5,60;0,47
Sant Pere de Vilamajor;172;6;4,80;3,49
Sant Celoni;1963;6;4,80;0,31
Franqueses del Vallès, les;2272;6;4,80;0,26
Ametlla del Vallès, l';444;6;4,80;1,35
Cardedeu;1270;5;4,00;0,39
Roca del Vallès, la;451;4;3,20;0,89
Resto de municipios;12540;33;26,40;0,26
Vallès Oriental;41316;125;100,00;0,30

