Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;81;172;10,19;1,41
De 5 a 9 años;59;52;111;6,58;0,91
De 10 a 14 años;49;40;89;5,27;0,73
De 15 a 20 años;70;49;119;7,05;0,97
De 20 a 24 años;95;56;151;8,95;1,24
De 25 a 29 años;156;85;241;14,28;1,97
De 30 a 34 años;191;70;261;15,46;2,14
De 35 a 39 años;152;56;208;12,32;1,70
De 40 a 44 años;120;43;163;9,66;1,34
De 44 a 49 años;66;28;94;5,57;0,77
De 50 a 54 años;31;9;40;2,37;0,33
De 55 a 59 años;13;4;17;1,01;0,14
De 60 a 64 años;..;..;5;0,30;0,04
De 65 a 69 años;4;5;9;0,53;0,07
De 70 a 74 años;..;..;4;0,24;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1104;584;1688;100,00;13,83
%;65,40;34,60;100,00;;

