Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;41;88;2,20;0,06
De 5 a 9 años;54;68;122;3,05;0,08
De 10 a 14 años;56;41;97;2,42;0,06
De 15 a 20 años;48;47;95;2,37;0,06
De 20 a 24 años;76;96;172;4,30;0,11
De 25 a 29 años;81;78;159;3,97;0,10
De 30 a 34 años;72;69;141;3,52;0,09
De 35 a 39 años;91;99;190;4,75;0,12
De 40 a 44 años;99;105;204;5,10;0,13
De 44 a 49 años;129;105;234;5,85;0,15
De 50 a 54 años;165;151;316;7,89;0,20
De 55 a 59 años;181;175;356;8,89;0,23
De 60 a 64 años;178;189;367;9,17;0,23
De 65 a 69 años;191;206;397;9,92;0,25
De 70 a 74 años;208;229;437;10,92;0,28
De 75 a 79 años;159;151;310;7,74;0,20
De 80 a 84 años;103;84;187;4,67;0,12
85 años o más;68;63;131;3,27;0,08
Total;2006;1997;4003;100,00;2,54
%;50,11;49,89;100,00;;

