Total and foreign population series. 2000-2022
Gironès
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d101
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,198582,41040,20,0.01,0.05,4,25.00
2021,196768,40560,16,<0.01,0.04,0,0.00
2020,197104,41604,16,<0.01,0.04,7,77.78
2019,193908,39626,9,<0.01,0.02,3,50.00
2018,190786,37102,6,<0.01,0.02,2,50.00
2017,188083,35676,4,<0.01,0.01,..,..
2016,186178,35085,..,..,..,..,..
2015,184993,35051,6,<0.01,0.02,0,0.00
2014,185085,36382,6,<0.01,0.02,1,20.00
2013,185085,38346,5,<0.01,0.01,0,0.00
2012,184187,38478,5,<0.01,0.01,-1,-16.67
2011,182916,38562,6,<0.01,0.02,-2,-25.00
2010,181153,38507,8,<0.01,0.02,-4,-33.33
2009,179742,38227,12,<0.01,0.03,0,0.00
2008,175148,35109,12,<0.01,0.03,2,20.00
2007,169624,30266,10,<0.01,0.03,0,0.00
2006,166079,27107,10,<0.01,0.04,-1,-9.09
2005,160838,22987,11,<0.01,0.05,..,..
2004,154274,17545,..,..,..,..,..
2003,149297,14235,..,..,..,..,..
2002,142978,10024,..,..,..,..,..
2001,138659,7031,..,..,..,..,..
2000,135482,8543,..,..,..,..,..

