Población extranjera a 1 de enero. Por municipios. 2004
Baix Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;2034;157;24,23;7,72
Sant Feliu de Guíxols;1818;117;18,06;6,44
Bisbal d'Empordà, la;1210;94;14,51;7,77
Santa Cristina d'Aro;707;84;12,96;11,88
Castell d'Aro, Platja d'Aro i s'Agaró;1908;43;6,64;2,25
Palamós;1732;30;4,63;1,73
Pals;445;18;2,78;4,04
Verges;142;17;2,62;11,97
Palafrugell;3078;17;2,62;0,55
Gualta;57;14;2,16;24,56
Pera, la;35;12;1,85;34,29
Ullà;204;11;1,70;5,39
Jafre;42;10;1,54;23,81
Calonge i Sant Antoni;1722;7;1,08;0,41
Albons;45;6;0,93;13,33
Resto de municipios;1385;11;1,70;0,79
Baix Empordà;16564;648;100,00;3,91

