Municipal distribution. 2012
Metropolità
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,11.878,5775,419
"Hospitalet de Llobregat, l'",58.086,1.510,734,260
Sant Cugat del Vallès,11.070,691,336,624
Badalona,33.253,651,316,196
Terrassa,30.592,541,263,177
Santa Coloma de Gramenet,26.635,532,259,200
Sabadell,25.340,490,238,193
Cerdanyola del Vallès,5.632,329,160,584
Cornellà de Llobregat,14.961,323,157,216
Rubí,9.564,252,123,263
Mataró,20.938,244,119,117
Sant Boi de Llobregat,8.548,208,101,243
Esplugues de Llobregat,6.508,182,088,280
Castelldefels,13.249,171,083,129
Sant Adrià de Besòs,3.553,145,070,408
Ripollet,4.299,134,065,312
Granollers,10.306,123,060,119
Montcada i Reixac,4.209,108,053,257
"Prat de Llobregat, el",5.682,106,052,187
Viladecans,5.630,93,045,165
Barberà del Vallès,2.476,92,045,372
Gavà,5.384,76,037,141
Vilassar de Mar,1.662,70,034,421
Mollet del Vallès,7.104,69,034,097
Arenys de Mar,1.777,68,033,383
Sant Feliu de Llobregat,3.589,66,032,184
Sant Just Desvern,1.958,65,032,332
Sant Joan Despí,2.498,64,031,256
Premià de Mar,3.888,56,027,144
Cabrils,666,53,026,796
"Masnou, el",1.969,51,025,259
Molins de Rei,1.443,47,023,326
Calella,3.835,46,022,120
Sant Andreu de la Barca,3.046,44,021,144
Martorell,5.867,42,020,072
Santa Perpètua de Mogoda,2.835,39,019,138
Esparreguera,1.933,37,018,191
Caldes de Montbui,1.667,33,016,198
Sant Celoni,2.001,30,015,150
Pineda de Mar,4.445,29,014,065
Sant Pol de Mar,565,27,013,478
Olesa de Montserrat,2.608,27,013,104
"Garriga, la",1.146,26,013,227
Premià de Dalt,951,25,012,263
Sant Andreu de Llavaneres,1.136,25,012,220
Vallirana,982,23,011,234
"Franqueses del Vallès, les",2.326,23,011,099
Sant Vicenç dels Horts,2.241,22,011,098
Malgrat de Mar,2.241,21,010,094
Corbera de Llobregat,1.342,21,010,156
Canet de Mar,1.317,21,010,159
Tordera,1.445,20,010,138
Sant Quirze del Vallès,946,19,009,201
Parets del Vallès,1.414,19,009,134
Tiana,298,18,009,604
Sant Vicenç de Montalt,532,18,009,338
Montornès del Vallès,2.247,18,009,080
"Llagosta, la",1.794,18,009,100
Matadepera,249,17,008,683
Castellbisbal,897,17,008,190
Castellar del Vallès,1.152,17,008,148
Alella,813,17,008,209
Abrera,971,17,008,175
Sant Feliu de Codines,823,15,007,182
Lliçà d'Amunt,433,15,007,346
Cardedeu,1.318,15,007,114
Vilassar de Dalt,456,14,007,307
Sentmenat,630,13,006,206
Badia del Vallès,829,11,005,133
"Ametlla del Vallès, l'",460,11,005,239
Vacarisses,184,10,005,543
Bigues i Riells del Fai,335,10,005,299
Teià,341,9,004,264
Santa Maria de Palautordera,1.103,9,004,082
Montmeló,684,9,004,132
Palau-solità i Plegamans,885,8,004,090
Dosrius,232,8,004,345
Cervelló,507,8,004,158
Begues,419,8,004,191
Santa Coloma de Cervelló,266,7,003,263
Pallejà,672,7,003,104
Martorelles,247,7,003,283
Llinars del Vallès,828,7,003,085
Viladecavalls,177,6,003,339
Torrelles de Llobregat,338,6,003,178
Sant Esteve de Palautordera,237,6,003,253
"Roca del Vallès, la",464,6,003,129
Lliçà de Vall,206,6,003,291
Sant Antoni de Vilamajor,387,5,002,129
Cabrera de Mar,252,5,002,198
Santa Eulàlia de Ronçana,298,4,002,134
"Papiol, el",289,4,002,138
Montgat,600,4,002,067
Caldes d'Estrac,413,4,002,097
Arenys de Munt,537,4,002,074
Other municipalities,9.106,44,021,048
Metropolità,696.112,20.569,10000,295

