Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;52;120;4,58;1,51
De 5 a 9 años;78;74;152;5,81;1,91
De 10 a 14 años;92;85;177;6,76;2,22
De 15 a 20 años;90;94;184;7,03;2,31
De 20 a 24 años;144;175;319;12,18;4,01
De 25 a 29 años;202;269;471;17,99;5,92
De 30 a 34 años;175;202;377;14,40;4,74
De 35 a 39 años;121;176;297;11,34;3,73
De 40 a 44 años;91;120;211;8,06;2,65
De 44 a 49 años;55;84;139;5,31;1,75
De 50 a 54 años;32;37;69;2,64;0,87
De 55 a 59 años;14;30;44;1,68;0,55
De 60 a 64 años;10;15;25;0,95;0,31
De 65 a 69 años;4;10;14;0,53;0,18
De 70 a 74 años;..;..;12;0,46;0,15
De 75 a 79 años;..;..;5;0,19;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1183;1435;2618;100,00;32,89
%;45,19;54,81;100,00;;

