Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;532;499;1031;3,71;0,74
De 5 a 9 anys;818;789;1607;5,79;1,15
De 10 a 14 anys;1003;1063;2066;7,44;1,48
De 15 a 19 anys;895;916;1811;6,53;1,29
De 20 a 24 anys;1201;1398;2599;9,36;1,86
De 25 a 29 anys;1933;2391;4324;15,58;3,09
De 30 a 34 anys;2022;2336;4358;15,70;3,11
De 35 a 39 anys;1634;1762;3396;12,24;2,43
De 40 a 44 anys;1128;1261;2389;8,61;1,71
De 45 a 49 anys;761;860;1621;5,84;1,16
De 50 a 54 anys;445;566;1011;3,64;0,72
De 55 a 59 anys;283;401;684;2,46;0,49
De 60 a 64 anys;128;216;344;1,24;0,25
De 65 a 69 anys;64;132;196;0,71;0,14
De 70 a 74 anys;51;89;140;0,50;0,10
De 75 a 79 anys;28;72;100;0,36;0,07
De 80 a 84 anys;8;37;45;0,16;0,03
85 anys o més;6;25;31;0,11;0,02
Total;12940;14813;27753;100,00;19,83
%;46,63;53,37;100,00;;

