Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,1942,1.65,7.62,-37,-1.87
2021,119289,26419,1979,1.66,7.49,124,6.68
2020,120443,26869,1855,1.54,6.90,339,22.36
2019,119215,25170,1516,1.27,6.02,308,25.50
2018,118821,24042,1208,1.02,5.02,261,27.56
2017,117597,22840,947,0.81,4.15,166,21.25
2016,117153,22407,781,0.67,3.49,129,19.79
2015,116950,22415,652,0.56,2.91,53,8.85
2014,118738,24434,599,0.50,2.45,-5,-0.83
2013,120029,26278,604,0.50,2.30,72,13.53
2012,120593,26635,532,0.44,2.00,124,30.39
2011,120824,27196,408,0.34,1.50,96,30.77
2010,120060,26436,312,0.26,1.18,43,15.99
2009,119717,25853,269,0.22,1.04,52,23.96
2008,117336,22876,217,0.18,0.95,51,30.72
2007,116765,20643,166,0.14,0.80,35,26.72
2006,119056,20487,131,0.11,0.64,46,54.12
2005,118129,16769,85,0.07,0.51,29,51.79
2004,116503,12720,56,0.05,0.44,11,24.44
2003,116012,9641,45,0.04,0.47,15,50.00
2002,115568,6269,30,0.03,0.48,5,20.00
2001,116064,4038,25,0.02,0.62,9,56.25
2000,117127,2658,16,0.01,0.60,..,..

