Población extranjera a 1 de enero. Por países. 2011
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;259;257;516;49,14;0,51
Francia;46;46;92;8,76;0,27
Reino Unido;43;35;78;7,43;0,38
Italia;40;33;73;6,95;0,15
Alemania;41;30;71;6,76;0,31
Portugal;22;22;44;4,19;0,27
Lituania;21;23;44;4,19;1,68
Países Bajos;22;20;42;4,00;0,43
Polonia;9;10;19;1,81;0,14
Bélgica;7;4;11;1,05;0,21
Bulgaria;6;5;11;1,05;0,08
Dinamarca;7;4;11;1,05;0,90
Austria;..;..;7;0,67;0,45
Suecia;..;..;7;0,67;0,23
República Checa;..;..;7;0,67;0,36
Letonia;..;..;5;0,48;0,79
Eslovaquia;..;..;4;0,38;0,20
Resto de países;4;4;8;0,76;..
Total subcontinent;536;514;1050;100,00;..

