Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;..;..;..
Distrito II;245;..;..;..
Distrito III;533;..;..;..
Distrito IV;2760;..;..;..
Distrito V;2577;..;..;..
Distrito VI;4216;..;..;..
Distrito VII;6561;4;36,36;0,06
Distrito VIII;5554;..;..;..
Distrito IX;1752;..;..;..
Total;24550;11;100,00;0,04

