Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;145;193;338;3,48;0,59
De 5 a 9 anys;232;199;431;4,44;0,76
De 10 a 14 anys;199;163;362;3,73;0,64
De 15 a 19 anys;245;285;530;5,46;0,93
De 20 a 24 anys;408;570;978;10,07;1,72
De 25 a 29 anys;501;712;1213;12,49;2,13
De 30 a 34 anys;483;771;1254;12,91;2,21
De 35 a 39 anys;489;753;1242;12,78;2,18
De 40 a 44 anys;396;652;1048;10,79;1,84
De 45 a 49 anys;326;454;780;8,03;1,37
De 50 a 54 anys;199;380;579;5,96;1,02
De 55 a 59 anys;125;242;367;3,78;0,65
De 60 a 64 anys;78;158;236;2,43;0,42
De 65 a 69 anys;50;108;158;1,63;0,28
De 70 a 74 anys;30;64;94;0,97;0,17
De 75 a 79 anys;16;36;52;0,54;0,09
De 80 a 84 anys;11;22;33;0,34;0,06
85 anys o més;..;..;20;0,21;0,04
Total;3936;5779;9715;100,00;17,09
%;40,51;59,49;100,00;;

