Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;5,42;0,11
De 5 a 9 anys;13;7;20;8,33;0,17
De 10 a 14 anys;10;6;16;6,67;0,13
De 15 a 19 anys;5;7;12;5,00;0,10
De 20 a 24 anys;5;4;9;3,75;0,08
De 25 a 29 anys;12;8;20;8,33;0,17
De 30 a 34 anys;11;10;21;8,75;0,18
De 35 a 39 anys;11;6;17;7,08;0,14
De 40 a 44 anys;10;9;19;7,92;0,16
De 45 a 49 anys;13;8;21;8,75;0,18
De 50 a 54 anys;5;8;13;5,42;0,11
De 55 a 59 anys;12;12;24;10,00;0,20
De 60 a 64 anys;12;11;23;9,58;0,19
De 65 a 69 anys;..;..;8;3,33;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;106;240;100,00;2,02
%;55,83;44,17;100,00;;

