Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Terrassa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;4,37;0,55
De 5 a 9 años;7;10;17;3,53;0,44
De 10 a 14 años;14;8;22;4,57;0,57
De 15 a 20 años;14;7;21;4,37;0,55
De 20 a 24 años;10;21;31;6,44;0,81
De 25 a 29 años;28;23;51;10,60;1,33
De 30 a 34 años;56;35;91;18,92;2,38
De 35 a 39 años;42;37;79;16,42;2,06
De 40 a 44 años;32;20;52;10,81;1,36
De 44 a 49 años;16;12;28;5,82;0,73
De 50 a 54 años;11;5;16;3,33;0,42
De 55 a 59 años;9;5;14;2,91;0,37
De 60 a 64 años;..;..;8;1,66;0,21
De 65 a 69 años;..;..;8;1,66;0,21
De 70 a 74 años;..;..;9;1,87;0,24
De 75 a 79 años;..;..;6;1,25;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,83;0,10
Total;265;216;481;100,00;12,56
%;55,09;44,91;100,00;;

