Foreign population by age and sex. 2005
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,704,693,1.397,550
5-9 years,679,654,1.333,525
10-14 years,694,618,1.312,517
15-19 years,695,673,1.368,539
20-24 years,1.290,1.216,2.506,987
25-29 years,2.329,1.844,4.173,1644
30-34 years,2.340,1.583,3.923,1546
35-39 years,1.824,1.180,3.004,1184
40-44 years,1.338,868,2.206,869
45-49 years,842,664,1.506,593
50-54 years,491,432,923,364
55-59 years,276,296,572,225
60-64 years,204,211,415,164
65-69 years,145,167,312,123
70-74 years,84,120,204,080
75-79 years,45,73,118,046
80-84 years,30,35,65,026
85 years or more,13,28,41,016
Total,14.023,11.355,25.378,10000
%,5526,4474,10000,

