Población extranjera a 1 de enero. Por países. 2010
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;89;82;171;31,20;1,03
Russia;46;125;171;31,20;1,12
República de Moldova;18;30;48;8,76;1,11
Georgia;21;21;42;7,66;0,90
Armenia;19;17;36;6,57;0,99
Albania;18;15;33;6,02;5,11
Turquía;9;8;17;3,10;2,22
Bielorusia;..;..;12;2,19;1,04
Serbia;..;..;7;1,28;0,70
Montenegro;..;..;5;0,91;5,15
Resto de países;..;..;6;1,09;..
Total subcontinent;228;320;548;100,00;..

