Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;4,47;0,09
De 5 a 9 anys;..;..;5;1,60;0,03
De 10 a 14 anys;8;9;17;5,43;0,11
De 15 a 19 anys;12;23;35;11,18;0,24
De 20 a 24 anys;21;17;38;12,14;0,26
De 25 a 29 anys;19;16;35;11,18;0,24
De 30 a 34 anys;25;12;37;11,82;0,25
De 35 a 39 anys;14;17;31;9,90;0,21
De 40 a 44 anys;16;15;31;9,90;0,21
De 45 a 49 anys;18;18;36;11,50;0,24
De 50 a 54 anys;7;6;13;4,15;0,09
De 55 a 59 anys;6;7;13;4,15;0,09
De 60 a 64 anys;..;..;5;1,60;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;155;313;100,00;2,11
%;50,48;49,52;100,00;;

