Población extranjera a 1 de enero. Por países. 2013
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;3664;3562;7226;24,50;6,96
Marruecos;3004;2094;5098;17,29;2,16
Argelia;1096;474;1570;5,32;17,15
China;566;536;1102;3,74;2,23
Colombia;485;604;1089;3,69;2,84
Senegal;806;240;1046;3,55;5,03
Nigeria;451;423;874;2,96;11,79
Bulgaria;400;369;769;2,61;5,68
Brasil;246;515;761;2,58;3,86
Bolívia;304;451;755;2,56;1,59
Mali;614;88;702;2,38;9,76
Ucrania;308;297;605;2,05;3,40
Gambia;493;96;589;2,00;3,56
Guinea;396;123;519;1,76;10,14
República Dominicana;225;273;498;1,69;2,13
Polonia;192;294;486;1,65;3,76
Ecuador;248;211;459;1,56;0,90
Russia;79;302;381;1,29;2,02
Portugal;219;143;362;1,23;2,46
Pakistán;306;39;345;1,17;0,74
Italia;166;118;284;0,96;0,57
Argentina;123;155;278;0,94;1,17
Ghana;221;49;270;0,92;4,62
Índia;189;74;263;0,89;1,34
Camerún;136;101;237;0,80;17,49
Perú;95;135;230;0,78;0,81
Mauritania;173;23;196;0,66;9,33
Guinea Ecuatorial;50;142;192;0,65;12,53
Venezuela;57;78;135;0,46;1,36
Francia;57;68;125;0,42;0,37
Egipto;74;43;117;0,40;10,43
Côte d'Ivoire;81;35;116;0,39;18,15
Cuba;46;65;111;0,38;1,21
Honduras;27;72;99;0,34;0,50
Lituania;48;44;92;0,31;3,76
Reino Unido;48;41;89;0,30;0,43
Chile;35;42;77;0,26;0,60
Burkina Faso;50;21;71;0,24;23,51
Uruguay;32;39;71;0,24;0,64
Alemania;30;37;67;0,23;0,30
Paraguay;22;44;66;0,22;0,45
México;26;39;65;0,22;0,86
Guinea-Bissau;54;10;64;0,22;8,23
Países Bajos;32;31;63;0,21;0,66
República de Moldova;29;34;63;0,21;1,44
Congo;40;19;59;0,20;15,90
Serbia;30;27;57;0,19;5,25
Angola;28;12;40;0,14;23,39
Eslovaquia;17;22;39;0,13;2,04
Georgia;20;18;38;0,13;0,75
Túnez;22;16;38;0,13;6,59
Letonia;16;17;33;0,11;4,34
Estados Unidos de América;13;18;31;0,11;0,50
Austria;8;19;27;0,09;1,68
Hungría;15;12;27;0,09;1,83
Togo;18;8;26;0,09;20,31
Bélgica;9;11;20;0,07;0,38
República Checa;7;12;19;0,06;0,99
Armenia;8;11;19;0,06;0,49
Bielorusia;6;12;18;0,06;1,40
Nicaragua;..;..;18;0,06;1,06
Bangladesh;..;..;17;0,06;0,28
Grecia;..;..;15;0,05;1,16
Níger;9;6;15;0,05;23,08
Andorra;..;..;14;0,05;1,52
Croacia;7;7;14;0,05;2,92
Suecia;5;8;13;0,04;0,38
Sierra Leona;6;6;12;0,04;7,32
Dominica;4;7;11;0,04;4,85
Irlanda;5;5;10;0,03;0,49
Malta;..;..;10;0,03;12,20
Suiza;..;..;9;0,03;0,28
Turquía;..;..;9;0,03;0,85
Estonia;..;..;8;0,03;2,56
Eslovenia;..;..;8;0,03;2,86
Liberia;..;..;8;0,03;14,04
República Democrática del Congo;..;..;8;0,03;8,99
República de Corea;..;..;7;0,02;0,85
Kazakhstan;..;..;7;0,02;1,70
Dinamarca;..;..;6;0,02;0,47
Noruega;..;..;6;0,02;0,87
Bosnia y Herzegovina;..;..;6;0,02;1,83
Benín;..;..;6;0,02;6,00
Canada;..;..;6;0,02;0,64
El Salvador;..;..;6;0,02;0,25
Costa Rica;..;..;5;0,02;0,85
Filipinas;..;..;5;0,02;0,05
Siria;..;..;5;0,02;0,77
Albania;..;..;4;0,01;0,57
Finlandia;..;..;4;0,01;0,46
Macedonia;..;..;4;0,01;2,07
Etiopía;..;..;4;0,01;2,80
Libia;..;..;4;0,01;5,00
Guatemala;..;..;4;0,01;0,55
Panamá;..;..;4;0,01;0,74
Resto de países;20;9;29;0,10;..
No consta país;2;0;2;<0,01;..
Total;16426;13065;29491;100,00;..

