Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;17;26;1,54;0,46
De 5 a 9 anys;38;44;82;4,87;1,44
De 10 a 14 anys;77;60;137;8,14;2,40
De 15 a 19 anys;71;63;134;7,96;2,35
De 20 a 24 anys;70;78;148;8,79;2,59
De 25 a 29 anys;111;135;246;14,61;4,31
De 30 a 34 anys;125;145;270;16,03;4,73
De 35 a 39 anys;103;125;228;13,54;4,00
De 40 a 44 anys;68;92;160;9,50;2,81
De 45 a 49 anys;52;58;110;6,53;1,93
De 50 a 54 anys;31;31;62;3,68;1,09
De 55 a 59 anys;11;27;38;2,26;0,67
De 60 a 64 anys;7;12;19;1,13;0,33
De 65 a 69 anys;..;..;6;0,36;0,11
De 70 a 74 anys;..;..;5;0,30;0,09
De 75 a 79 anys;..;..;7;0,42;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,24;0,07
Total;778;906;1684;100,00;29,52
%;46,20;53,80;100,00;;

