Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;180;25,14;2,44
Olot;2813;62;8,66;2,20
Blanes;3963;48;6,70;1,21
Roses;3503;44;6,15;1,26
Palafrugell;2917;42;5,87;1,44
Castell d'Aro, Platja d'Aro i s'Agaró;1541;32;4,47;2,08
Figueres;4299;31;4,33;0,72
Sant Feliu de Guíxols;1692;27;3,77;1,60
Banyoles;2296;27;3,77;1,18
Salt;4386;26;3,63;0,59
Lloret de Mar;6246;25;3,49;0,40
Torroella de Montgrí;1745;18;2,51;1,03
Serinyà;53;15;2,09;28,30
Santa Coloma de Farners;688;14;1,96;2,03
Palamós;1518;14;1,96;0,92
Bisbal d'Empordà, la;1036;12;1,68;1,16
Castelló d'Empúries;3385;11;1,54;0,32
Llagostera;749;10;1,40;1,34
Escala, l';995;9;1,26;0,90
Tossa de Mar;670;8;1,12;1,19
Llançà;480;6;0,84;1,25
Jonquera, la;549;6;0,84;1,09
Calonge i Sant Antoni;1587;6;0,84;0,38
Sant Jaume de Llierca;43;5;0,70;11,63
Port de la Selva, el;105;5;0,70;4,76
Ripoll;462;4;0,56;0,87
Cadaqués;479;4;0,56;0,84
Resta de municipis;12704;25;3,49;0,20
Comarques Gironines;68290;716;100,00;1,05

