Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;5,44;0,43
De 5 a 9 años;5;10;15;3,02;0,24
De 10 a 14 años;11;21;32;6,45;0,51
De 15 a 20 años;16;16;32;6,45;0,51
De 20 a 24 años;40;43;83;16,73;1,32
De 25 a 29 años;42;40;82;16,53;1,30
De 30 a 34 años;32;38;70;14,11;1,11
De 35 a 39 años;29;23;52;10,48;0,83
De 40 a 44 años;21;25;46;9,27;0,73
De 44 a 49 años;13;11;24;4,84;0,38
De 50 a 54 años;7;8;15;3,02;0,24
De 55 a 59 años;..;..;5;1,01;0,08
De 60 a 64 años;..;..;4;0,81;0,06
De 65 a 69 años;..;..;4;0,81;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;255;496;100,00;7,89
%;48,59;51,41;100,00;;

