Població estrangera a 1 de gener. Per països. 2010
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;359;104;463;79,01;2,30
Guinea;21;12;33;5,63;0,66
Nigèria;15;12;27;4,61;0,37
Ghana;..;..;25;4,27;0,49
Mali;..;..;15;2,56;0,21
Gàmbia;..;..;13;2,22;0,08
Guinea-Bissau;..;..;4;0,68;0,50
Resta de països;..;..;6;1,02;..
Total subcontinent;449;137;586;100,00;..

