Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;38;79;4,14;1,05
De 5 a 9 años;47;38;85;4,46;1,13
De 10 a 14 años;42;51;93;4,88;1,24
De 15 a 20 años;25;24;49;2,57;0,65
De 20 a 24 años;79;78;157;8,24;2,09
De 25 a 29 años;135;118;253;13,27;3,36
De 30 a 34 años;114;127;241;12,64;3,20
De 35 a 39 años;119;90;209;10,97;2,78
De 40 a 44 años;84;73;157;8,24;2,09
De 44 a 49 años;73;59;132;6,93;1,75
De 50 a 54 años;52;43;95;4,98;1,26
De 55 a 59 años;51;36;87;4,56;1,16
De 60 a 64 años;42;52;94;4,93;1,25
De 65 a 69 años;35;27;62;3,25;0,82
De 70 a 74 años;19;32;51;2,68;0,68
De 75 a 79 años;18;10;28;1,47;0,37
De 80 a 84 años;11;9;20;1,05;0,27
85 años o más;7;7;14;0,73;0,19
Total;994;912;1906;100,00;25,32
%;52,15;47,85;100,00;;

