Municipal distribution. 2015
Segarra
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,1.638,960,5390,5861
Guissona,3.314,707,3970,2133
Sant Guim de Freixenet,171,76,427,4444
Torà,154,13,073,844
Torrefeta i Florejacs,35,11,062,3143
Massoteres,26,5,028,1923
Talavera,8,4,022,5000
Other municipalities,143,5,028,350
Segarra,5.489,1.781,10000,3245

