Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;67;124;4,34;0,92
De 5 a 9 años;65;61;126;4,41;0,93
De 10 a 14 años;65;67;132;4,62;0,98
De 15 a 20 años;55;60;115;4,02;0,85
De 20 a 24 años;83;101;184;6,44;1,36
De 25 a 29 años;116;201;317;11,09;2,35
De 30 a 34 años;173;214;387;13,54;2,87
De 35 a 39 años;182;162;344;12,03;2,55
De 40 a 44 años;160;137;297;10,39;2,20
De 44 a 49 años;125;94;219;7,66;1,62
De 50 a 54 años;129;82;211;7,38;1,56
De 55 a 59 años;87;66;153;5,35;1,13
De 60 a 64 años;62;40;102;3,57;0,76
De 65 a 69 años;35;34;69;2,41;0,51
De 70 a 74 años;12;17;29;1,01;0,21
De 75 a 79 años;15;13;28;0,98;0,21
De 80 a 84 años;6;6;12;0,42;0,09
85 años o más;..;..;10;0,35;0,07
Total;1428;1431;2859;100,00;21,18
%;49,95;50,05;100,00;;

