Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;510;1,08;3,89;-34;-6,25
2021;47043;13043;544;1,16;4,17;-9;-1,63
2020;47235;12869;553;1,17;4,30;4;0,73
2019;46654;12386;549;1,18;4,43;0;0,00
2018;46381;12168;549;1,18;4,51;19;3,58
2017;45961;12154;530;1,15;4,36;10;1,92
2016;45726;12558;520;1,14;4,14;23;4,63
2015;45346;12669;497;1,10;3,92;-20;-3,87
2014;45444;13499;517;1,14;3,83;1;0,19
2013;45123;13686;516;1,14;3,77;-15;-2,82
2012;45262;13910;531;1,17;3,82;27;5,36
2011;44765;13395;504;1,13;3,76;29;6,11
2010;44255;12892;475;1,07;3,68;21;4,63
2009;43330;12186;454;1,05;3,73;24;5,58
2008;42809;11473;430;1,00;3,75;51;13,46
2007;41115;9627;379;0,92;3,94;-394;-50,97
2006;39641;7960;773;1,95;9,71;120;18,38
2005;38884;6952;653;1,68;9,39;202;44,79
2004;37032;5240;451;1,22;8,61;142;45,95
2003;36338;4299;309;0,85;7,19;160;107,38
2002;35174;3136;149;0,42;4,75;67;81,71
2001;34493;2371;82;0,24;3,46;28;51,85
2000;34023;1850;54;0,16;2,92;..;..

