Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;4,19;0,68
De 5 a 9 años;11;19;30;4,83;0,79
De 10 a 14 años;22;17;39;6,28;1,02
De 15 a 20 años;19;19;38;6,12;1,00
De 20 a 24 años;36;31;67;10,79;1,76
De 25 a 29 años;40;49;89;14,33;2,34
De 30 a 34 años;52;40;92;14,81;2,41
De 35 a 39 años;35;47;82;13,20;2,15
De 40 a 44 años;28;25;53;8,53;1,39
De 44 a 49 años;13;20;33;5,31;0,87
De 50 a 54 años;10;19;29;4,67;0,76
De 55 a 59 años;6;9;15;2,42;0,39
De 60 a 64 años;..;..;8;1,29;0,21
De 65 a 69 años;..;..;8;1,29;0,21
De 70 a 74 años;..;..;6;0,97;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;325;621;100,00;16,29
%;47,67;52,33;100,00;;

