Població estrangera a 1 de gener. Per països. 2010
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;397;333;730;24,50;0,74
Armènia;249;205;454;15,23;12,48
Itàlia;193;122;315;10,57;0,64
Portugal;152;72;224;7,52;1,30
Ucraïna;109;101;210;7,05;1,26
Geòrgia;134;66;200;6,71;4,30
Rússia;51;93;144;4,83;0,94
Polònia;89;51;140;4,70;0,99
Bulgària;77;56;133;4,46;1,01
França;39;31;70;2,35;0,19
Països Baixos;26;29;55;1,85;0,55
Regne Unit;35;19;54;1,81;0,25
Alemanya;30;22;52;1,74;0,22
Moldàvia;23;22;45;1,51;1,04
Àustria;10;12;22;0,74;1,32
Lituània;12;6;18;0,60;0,69
Bèlgica;5;11;16;0,54;0,28
Belarús;5;10;15;0,50;1,29
Txèquia;6;5;11;0,37;0,54
Grècia;5;4;9;0,30;0,75
Suècia;..;..;7;0,23;0,22
Albània;..;..;6;0,20;0,93
Hongria;..;..;6;0,20;0,50
Letònia;..;..;6;0,20;0,98
Eslovàquia;..;..;6;0,20;0,29
Noruega;..;..;5;0,17;0,69
Bòsnia i Hercegovina;..;..;5;0,17;1,28
Suïssa;..;..;4;0,13;0,12
Resta de països;10;8;18;0,60;..
Total continent;1677;1303;2980;100,00;..

