Foreign population by age and sex. 2016
Baix Ebre
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,462,011
5-9 years,13,12,25,825,019
10-14 years,10,6,16,528,012
15-19 years,7,5,12,396,009
20-24 years,8,4,12,396,009
25-29 years,9,13,22,726,017
30-34 years,14,12,26,858,020
35-39 years,14,22,36,1188,027
40-44 years,15,13,28,924,021
45-49 years,15,14,29,957,022
50-54 years,13,11,24,792,018
55-59 years,12,25,37,1221,028
60-64 years,8,5,13,429,010
65-69 years,..,..,5,165,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,150,153,303,10000,228
%,4950,5050,10000,,

