Foreign population by age and sex. 2014
Alt Empordà
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,4,17,705,005
5-9 years,8,5,13,539,003
10-14 years,..,..,6,249,002
15-19 years,8,4,12,498,003
20-24 years,..,..,23,954,006
25-29 years,32,4,36,1494,010
30-34 years,35,4,39,1618,010
35-39 years,38,5,43,1784,012
40-44 years,22,4,26,1079,007
45-49 years,..,..,13,539,003
50-54 years,..,..,6,249,002
55-59 years,..,..,5,207,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,41,241,10000,065
%,8299,1701,10000,,

