Foreign population by age and sex. 2014
Segrià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,467,003
5-9 years,..,..,4,187,001
10-14 years,..,..,7,327,002
15-19 years,..,..,9,421,002
20-24 years,8,16,24,1121,006
25-29 years,11,18,29,1355,007
30-34 years,10,41,51,2383,013
35-39 years,5,22,27,1262,007
40-44 years,..,..,19,888,005
45-49 years,..,..,10,467,003
50-54 years,..,..,11,514,003
55-59 years,..,..,6,280,002
60-64 years,..,..,5,234,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,150,214,10000,054
%,2991,7009,10000,,

