Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Lleida
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;193;170;363;13,69;0,44
De 5 a 9 años;100;105;205;7,73;0,25
De 10 a 14 años;45;44;89;3,36;0,11
De 15 a 20 años;29;32;61;2,30;0,07
De 20 a 24 años;47;55;102;3,85;0,12
De 25 a 29 años;126;115;241;9,09;0,29
De 30 a 34 años;266;110;376;14,18;0,46
De 35 a 39 años;372;91;463;17,46;0,57
De 40 a 44 años;349;62;411;15,50;0,50
De 44 a 49 años;200;19;219;8,26;0,27
De 50 a 54 años;58;11;69;2,60;0,08
De 55 a 59 años;..;..;33;1,24;0,04
De 60 a 64 años;..;..;12;0,45;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,15;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1827;825;2652;100,00;3,24
%;68,89;31,11;100,00;;

