Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;31;34,44;0,23
Manlleu;5033;11;12,22;0,22
Balenyà;451;8;8,89;1,77
Torelló;2181;7;7,78;0,32
Sant Hipòlit de Voltregà;462;5;5,56;1,08
Tona;760;4;4,44;0,53
Sant Pere de Torelló;231;4;4,44;1,73
Oristà;27;4;4,44;14,81
Resto de municipios;4584;16;17,78;0,35
Osona;27448;90;100,00;0,33

