Població estrangera a 1 de gener. Per països. 2016
Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;977;1173;2150;49,13;2,37
Itàlia;349;267;616;14,08;1,25
Bulgària;178;194;372;8,50;3,22
França;143;130;273;6,24;0,86
Polònia;70;104;174;3,98;1,70
Alemanya;90;76;166;3,79;0,91
Regne Unit;80;79;159;3,63;0,85
Portugal;70;63;133;3,04;1,12
Països Baixos;54;42;96;2,19;1,11
Lituània;22;20;42;0,96;2,08
Bèlgica;24;16;40;0,91;0,82
Hongria;10;18;28;0,64;1,73
Suècia;10;14;24;0,55;0,85
Irlanda;13;9;22;0,50;1,09
Àustria;5;11;16;0,37;1,16
Txèquia;7;7;14;0,32;0,86
Grècia;..;..;11;0,25;0,80
Letònia;..;..;9;0,21;1,04
Eslovàquia;..;..;7;0,16;0,50
Dinamarca;..;..;6;0,14;0,51
Finlàndia;..;..;5;0,11;0,59
Estònia;..;..;5;0,11;1,23
Croàcia;..;..;4;0,09;0,68
Resta de països;..;..;4;0,09;..
Total subcontinent;2128;2248;4376;100,00;..

