Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,86;0,78
De 5 a 9 anys;..;..;7;3,78;0,61
De 10 a 14 anys;..;..;10;5,41;0,87
De 15 a 19 anys;6;8;14;7,57;1,21
De 20 a 24 anys;8;6;14;7,57;1,21
De 25 a 29 anys;9;11;20;10,81;1,73
De 30 a 34 anys;12;6;18;9,73;1,56
De 35 a 39 anys;9;12;21;11,35;1,82
De 40 a 44 anys;7;10;17;9,19;1,47
De 45 a 49 anys;4;8;12;6,49;1,04
De 50 a 54 anys;7;7;14;7,57;1,21
De 55 a 59 anys;..;..;4;2,16;0,35
De 60 a 64 anys;..;..;4;2,16;0,35
De 65 a 69 anys;..;..;5;2,70;0,43
De 70 a 74 anys;..;..;5;2,70;0,43
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;3,78;0,61
85 anys o més;..;..;..;..;..
Total;88;97;185;100,00;16,05
%;47,57;52,43;100,00;;

