Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,35063,3.73,31.70,547,1.58
2021,937422,108678,34516,3.68,31.76,533,1.57
2020,937508,108265,33983,3.62,31.39,1869,5.82
2019,925237,99345,32114,3.47,32.33,1554,5.09
2018,917905,92714,30560,3.33,32.96,246,0.81
2017,910031,88079,30314,3.33,34.42,-391,-1.27
2016,904240,86483,30705,3.40,35.50,-330,-1.06
2015,900661,86439,31035,3.45,35.90,-1849,-5.62
2014,899532,92497,32884,3.66,35.55,-1131,-3.33
2013,898921,98547,34015,3.78,34.52,-884,-2.53
2012,898173,102762,34899,3.89,33.96,114,0.33
2011,892260,105180,34785,3.90,33.07,644,1.89
2010,886530,107203,34141,3.85,31.85,1248,3.79
2009,878893,106183,32893,3.74,30.98,4075,14.14
2008,862368,95976,28818,3.34,30.03,3708,14.77
2007,845942,83790,25110,2.97,29.97,1398,5.90
2006,836077,78346,23712,2.84,30.27,3694,18.45
2005,815628,66358,20018,2.45,30.17,4122,25.93
2004,790432,52507,15896,2.01,30.27,2481,18.49
2003,773800,42543,13415,1.73,31.53,3556,36.07
2002,751049,28625,9859,1.31,34.44,3027,44.31
2001,731844,18143,6832,0.93,37.66,2119,44.96
2000,717181,12242,4713,0.66,38.50,..,..

