Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Cugat del Vallès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;3,66;0,12
De 5 a 9 años;4;9;13;3,40;0,12
De 10 a 14 años;..;..;11;2,88;0,10
De 15 a 20 años;9;11;20;5,24;0,18
De 20 a 24 años;10;13;23;6,02;0,20
De 25 a 29 años;8;13;21;5,50;0,19
De 30 a 34 años;17;20;37;9,69;0,33
De 35 a 39 años;28;24;52;13,61;0,46
De 40 a 44 años;24;33;57;14,92;0,51
De 44 a 49 años;17;14;31;8,12;0,28
De 50 a 54 años;10;10;20;5,24;0,18
De 55 a 59 años;..;..;10;2,62;0,09
De 60 a 64 años;7;13;20;5,24;0,18
De 65 a 69 años;4;13;17;4,45;0,15
De 70 a 74 años;4;15;19;4,97;0,17
De 75 a 79 años;4;6;10;2,62;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,05;0,04
Total;166;216;382;100,00;3,40
%;43,46;56,54;100,00;;

