Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;2,74;<0,01
De 5 a 9 años;9;11;20;3,65;<0,01
De 10 a 14 años;..;..;17;3,10;<0,01
De 15 a 20 años;14;8;22;4,01;<0,01
De 20 a 24 años;15;27;42;7,66;<0,01
De 25 a 29 años;31;23;54;9,85;<0,01
De 30 a 34 años;40;40;80;14,60;0,01
De 35 a 39 años;46;36;82;14,96;0,01
De 40 a 44 años;56;26;82;14,96;0,01
De 44 a 49 años;32;12;44;8,03;<0,01
De 50 a 54 años;15;13;28;5,11;<0,01
De 55 a 59 años;15;13;28;5,11;<0,01
De 60 a 64 años;7;8;15;2,74;<0,01
De 65 a 69 años;4;5;9;1,64;<0,01
De 70 a 74 años;4;4;8;1,46;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;313;235;548;100,00;0,09
%;57,12;42,88;100,00;;

