Distribution by continents. 2005
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,475,428,903,1993,100.00
European Union (25),326,297,623,1375,6899
Central and eastern Europe,142,130,272,600,3012
Rest of Europe,..,..,8,018,089
Country unknown,..,..,..,..,..
 ,,,,,
Africa,353,187,540,1192,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,16,23,39,086,722
Nothern Africa,264,131,395,872,7315
Southern Africa,..,..,7,015,130
Western Africa,68,31,99,219,1833
Country unknown,..,..,..,..,..
 ,,,,,
America,1.294,1.530,2.824,6234,100.00
Northern America,21,30,51,113,181
Central America,48,54,102,225,361
Caribbean,33,56,89,196,315
South America,1.192,1.390,2.582,5700,9143
Country unknown,..,..,..,..,..
 ,,,,,
Asia,160,100,260,574,100.00
Central Asia,..,..,..,..,..
Eastern Asia,54,55,109,241,4192
Southern Asia,93,28,121,267,4654
South-Eastern Asia,10,15,25,055,962
Middle East,..,..,5,011,192
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.284,2.246,4.530,10000,..

