Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,97;0,03
De 5 a 9 años;9;7;16;3,12;0,11
De 10 a 14 años;17;12;29;5,65;0,19
De 15 a 20 años;40;32;72;14,04;0,48
De 20 a 24 años;30;19;49;9,55;0,33
De 25 a 29 años;22;25;47;9,16;0,31
De 30 a 34 años;20;42;62;12,09;0,41
De 35 a 39 años;20;48;68;13,26;0,45
De 40 a 44 años;23;32;55;10,72;0,37
De 44 a 49 años;14;21;35;6,82;0,23
De 50 a 54 años;10;14;24;4,68;0,16
De 55 a 59 años;6;9;15;2,92;0,10
De 60 a 64 años;..;..;12;2,34;0,08
De 65 a 69 años;..;..;8;1,56;0,05
De 70 a 74 años;..;..;9;1,75;0,06
De 75 a 79 años;..;..;5;0,97;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;291;513;100,00;3,41
%;43,27;56,73;100,00;;

