Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Barcelona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;30;71;1,15;0,01
De 5 a 9 años;69;55;124;2,00;0,02
De 10 a 14 años;111;99;210;3,39;0,03
De 15 a 20 años;124;128;252;4,07;0,04
De 20 a 24 años;120;276;396;6,39;0,06
De 25 a 29 años;266;540;806;13,01;0,12
De 30 a 34 años;576;751;1327;21,41;0,21
De 35 a 39 años;573;475;1048;16,91;0,16
De 40 a 44 años;383;307;690;11,13;0,11
De 44 a 49 años;144;131;275;4,44;0,04
De 50 a 54 años;107;163;270;4,36;0,04
De 55 a 59 años;80;147;227;3,66;0,04
De 60 a 64 años;44;144;188;3,03;0,03
De 65 a 69 años;36;93;129;2,08;0,02
De 70 a 74 años;20;62;82;1,32;0,01
De 75 a 79 años;14;41;55;0,89;<0,01
De 80 a 84 años;9;15;24;0,39;<0,01
85 años o más;5;18;23;0,37;<0,01
Total;2722;3475;6197;100,00;0,96
%;43,92;56,08;100,00;;

