Distribution by countries. 2009
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,1.193,1.029,2.222,3147,230
Morocco,1.071,695,1.766,2501,078
Senegal,359,70,429,608,226
Colombia,179,187,366,518,074
Poland,175,187,362,513,252
Algeria,145,91,236,334,286
Peru,95,81,176,249,050
China,93,76,169,239,038
Bulgaria,88,59,147,208,113
Ukraine,64,53,117,166,072
Mali,93,18,111,157,164
Ecuador,40,48,88,125,011
"Gambia, the",64,10,74,105,045
Portugal,54,16,70,099,040
Rusia,5,60,65,092,044
Brazil,18,47,65,092,023
Guinea,46,16,62,088,129
Italy,35,26,61,086,013
Slovakia,38,21,59,084,283
Chile,21,25,46,065,028
Argentina,18,19,37,052,011
Bolivia,10,14,24,034,004
France,9,14,23,033,006
Lithuania,12,11,23,033,089
Czech Republic,15,7,22,031,106
Nigeria,13,8,21,030,030
Mauritania,14,5,19,027,079
Cuba,4,14,18,025,019
Belarus,6,8,14,020,126
Uruguay,5,9,14,020,009
Moldova,8,5,13,018,030
Guinea-Bissau,..,..,10,014,120
Bosnia and Herzegovina,4,5,9,013,220
Armenia,5,4,9,013,024
Dominican Republic,..,..,9,013,004
Mexico,..,..,8,011,011
Venezuela,4,4,8,011,008
Germany,..,..,7,010,003
India,..,..,7,010,004
Belgium,..,..,6,008,010
Panama,..,..,6,008,115
Andorra,..,..,5,007,056
United Kingdom,..,..,5,007,002
Burkina Faso,..,..,5,007,183
Côte d'Ivoire,..,..,5,007,082
Jordan,..,..,5,007,216
United States of America,..,..,4,006,008
Pakistan,..,..,4,006,001
Other countries,19,9,28,040,..
Country unknown,0,1,1,001,..
Total,4.075,2.985,7.060,10000,..

