Población extranjera a 1 de enero. Por distritos. 2006
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;9;8,91;1,67
Distrito II;830;17;16,83;2,05
Distrito III;313;4;3,96;1,28
Distrito IV;120;..;..;..
Distrito V;161;..;..;..
Distrito VI;122;..;..;..
Distrito VII;185;..;..;..
Distrito VIII;436;7;6,93;1,61
Distrito IX;253;8;7,92;3,16
Distrito X;2448;53;52,48;2,17
Total;5406;101;100,00;1,87

