Población extranjera a 1 de enero. Por municipios. 2008
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;516;365;16,84;70,74
Móra d'Ebre;774;342;15,77;44,19
Ginestar;330;293;13,51;88,79
Flix;450;254;11,72;56,44
Benissanet;281;211;9,73;75,09
Rasquera;174;160;7,38;91,95
Tivissa;235;159;7,33;67,66
Riba-roja d'Ebre;162;148;6,83;91,36
Miravet;109;62;2,86;56,88
Ascó;99;55;2,54;55,56
Garcia;71;49;2,26;69,01
Vinebre;104;38;1,75;36,54
Palma d'Ebre, la;35;17;0,78;48,57
Torre de l'Espanyol, la;122;15;0,69;12,30
Ribera d'Ebre;3462;2168;100,00;62,62

