Municipal distribution. 2006
Penedès
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d203&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.603,56,2373,100
Vilanova i la Geltrú,7.277,39,1653,054
Igualada,3.745,36,1525,096
Sitges,5.684,18,763,032
"Vendrell, el",4.320,12,508,028
Sant Pere de Ribes,3.381,11,466,033
Sant Sadurní d'Anoia,931,8,339,086
Olèrdola,186,8,339,430
Cunit,1.414,8,339,057
"Torre de Claramunt, la",100,6,254,600
Santa Margarida i els Monjos,968,6,254,062
Other municipalities,14.670,28,1186,019
Penedès,48.279,236,10000,049

