Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;1570;0,88;4,31;70;4,67
2021;175702;35834;1500;0,85;4,19;-1;-0,07
2020;174638;36201;1501;0,86;4,15;90;6,38
2019;171617;33806;1411;0,82;4,17;146;11,54
2018;169029;31612;1265;0,75;4,00;69;5,77
2017;167837;30535;1196;0,71;3,92;-11;-0,91
2016;167694;30659;1207;0,72;3,94;-165;-12,03
2015;168555;31631;1372;0,81;4,34;-86;-5,90
2014;170249;33525;1458;0,86;4,35;-329;-18,41
2013;173128;37023;1787;1,03;4,83;-38;-2,08
2012;173518;37493;1825;1,05;4,87;-5;-0,27
2011;172280;36885;1830;1,06;4,96;7;0,38
2010;171037;36617;1823;1,07;4,98;107;6,24
2009;169389;36000;1716;1,01;4,77;153;9,79
2008;164646;33087;1563;0,95;4,72;216;16,04
2007;157674;28634;1347;0,85;4,70;184;15,82
2006;151477;25859;1163;0,77;4,50;191;19,65
2005;144420;22081;972;0,67;4,40;201;26,07
2004;136738;17529;771;0,56;4,40;164;27,02
2003;131730;15347;607;0,46;3,96;176;40,84
2002;125515;11583;431;0,34;3,72;132;44,15
2001;119906;8374;299;0,25;3,57;63;26,69
2000;115648;6261;236;0,20;3,77;..;..

