Población extranjera a 1 de enero. Por municipios. 2009
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6878;72;58,54;1,05
Gelida;644;9;7,32;1,40
Santa Margarida i els Monjos;1227;8;6,50;0,65
Sant Quintí de Mediona;333;6;4,88;1,80
Torrelavit;138;5;4,07;3,62
Sant Sadurní d'Anoia;1146;5;4,07;0,44
Sant Martí Sarroca;285;4;3,25;1,40
Olèrdola;236;4;3,25;1,69
Resto de municipios;2524;10;8,13;0,40
Alt Penedès;13411;123;100,00;0,92

