Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;9,29;0,14
De 5 a 9 anys;..;..;6;2,65;0,04
De 10 a 14 anys;9;5;14;6,19;0,09
De 15 a 19 anys;7;10;17;7,52;0,11
De 20 a 24 anys;16;21;37;16,37;0,24
De 25 a 29 anys;14;12;26;11,50;0,17
De 30 a 34 anys;10;16;26;11,50;0,17
De 35 a 39 anys;12;14;26;11,50;0,17
De 40 a 44 anys;14;16;30;13,27;0,19
De 45 a 49 anys;10;5;15;6,64;0,10
De 50 a 54 anys;..;..;4;1,77;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;120;226;100,00;1,46
%;46,90;53,10;100,00;;

