Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;4,35;0,11
De 5 a 9 años;..;..;11;5,98;0,16
De 10 a 14 años;..;..;4;2,17;0,06
De 15 a 20 años;5;10;15;8,15;0,21
De 20 a 24 años;12;13;25;13,59;0,36
De 25 a 29 años;13;22;35;19,02;0,50
De 30 a 34 años;10;15;25;13,59;0,36
De 35 a 39 años;7;11;18;9,78;0,26
De 40 a 44 años;4;13;17;9,24;0,24
De 44 a 49 años;4;7;11;5,98;0,16
De 50 a 54 años;5;5;10;5,43;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;109;184;100,00;2,62
%;40,76;59,24;100,00;;

