Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;127;258;6,20;2,47
De 5 a 9 anys;135;120;255;6,12;2,44
De 10 a 14 anys;140;94;234;5,62;2,24
De 15 a 19 anys;93;90;183;4,39;1,75
De 20 a 24 anys;101;86;187;4,49;1,79
De 25 a 29 anys;133;155;288;6,92;2,76
De 30 a 34 anys;209;220;429;10,30;4,10
De 35 a 39 anys;286;273;559;13,42;5,35
De 40 a 44 anys;317;246;563;13,52;5,39
De 45 a 49 anys;243;182;425;10,21;4,07
De 50 a 54 anys;148;112;260;6,24;2,49
De 55 a 59 anys;104;80;184;4,42;1,76
De 60 a 64 anys;67;50;117;2,81;1,12
De 65 a 69 anys;55;37;92;2,21;0,88
De 70 a 74 anys;38;21;59;1,42;0,56
De 75 a 79 anys;21;17;38;0,91;0,36
De 80 a 84 anys;5;15;20;0,48;0,19
85 anys o més;..;..;13;0,31;0,12
Total;2229;1935;4164;100,00;39,84
%;53,53;46,47;100,00;;

