Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2502;2275;4777;14,19;5,15
De 5 a 9 anys;1535;1466;3001;8,91;3,24
De 10 a 14 anys;928;897;1825;5,42;1,97
De 15 a 19 anys;1006;897;1903;5,65;2,05
De 20 a 24 anys;1175;1225;2400;7,13;2,59
De 25 a 29 anys;1688;1651;3339;9,92;3,60
De 30 a 34 anys;2728;1689;4417;13,12;4,76
De 35 a 39 anys;2967;1288;4255;12,64;4,59
De 40 a 44 anys;2221;893;3114;9,25;3,36
De 45 a 49 anys;1363;631;1994;5,92;2,15
De 50 a 54 anys;794;449;1243;3,69;1,34
De 55 a 59 anys;445;227;672;2,00;0,72
De 60 a 64 anys;205;95;300;0,89;0,32
De 65 a 69 anys;60;90;150;0,45;0,16
De 70 a 74 anys;54;71;125;0,37;0,13
De 75 a 79 anys;43;54;97;0,29;0,10
De 80 a 84 anys;11;32;43;0,13;0,05
85 anys o més;6;11;17;0,05;0,02
Total;19731;13941;33672;100,00;36,31
%;58,60;41,40;100,00;;

