Població estrangera a 1 de gener. Per països. 2006
Montsià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;438;383;821;46,52;0,95
Colòmbia;174;241;415;23,51;0,96
Argentina;84;78;162;9,18;0,43
Bolívia;40;44;84;4,76;0,24
Brasil;16;42;58;3,29;0,36
Paraguai;10;47;57;3,23;1,05
Perú;28;27;55;3,12;0,19
Xile;21;26;47;2,66;0,32
Uruguai;21;15;36;2,04;0,24
Veneçuela;11;19;30;1,70;0,36
Total subcontinent;843;922;1765;100,00;..

