Població estrangera a 1 de gener. Per continents. 2008
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;16559;13831;30390;43,81;100,00
Unió Europea (27);14479;11670;26149;37,70;86,04
Europa central i oriental;1927;2017;3944;5,69;12,98
Resta d'Europa;153;144;297;0,43;0,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;16799;7329;24128;34,78;100,00
Àfrica oriental;9;11;20;0,03;0,08
Àfrica central;275;287;562;0,81;2,33
Àfrica del Nord;10305;5535;15840;22,84;65,65
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;6207;1496;7703;11,10;31,93
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5759;7100;12859;18,54;100,00
Amèrica del Nord;44;45;89;0,13;0,69
Amèrica Central;101;153;254;0,37;1,98
Carib;548;797;1345;1,94;10,46
Amèrica del Sud;5066;6105;11171;16,10;86,87
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1213;769;1982;2,86;100,00
Àsia central;4;4;8;0,01;0,40
Àsia oriental;707;635;1342;1,93;67,71
Àsia del Sud;472;81;553;0,80;27,90
Àsia del Sud-est;5;23;28;0,04;1,41
Orient Mitjà;25;25;50;0,07;2,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;<0,01;100,00
Austràlia i Nova Zelanda;..;..;6;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;40335;29031;69366;100,00;..

