Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;320;309;629;10,35;3,59
De 5 a 9 anys;226;207;433;7,12;2,47
De 10 a 14 anys;188;168;356;5,86;2,03
De 15 a 19 anys;275;238;513;8,44;2,92
De 20 a 24 anys;396;284;680;11,18;3,88
De 25 a 29 anys;559;289;848;13,95;4,83
De 30 a 34 anys;595;220;815;13,40;4,65
De 35 a 39 anys;479;208;687;11,30;3,92
De 40 a 44 anys;316;150;466;7,66;2,66
De 45 a 49 anys;215;103;318;5,23;1,81
De 50 a 54 anys;97;33;130;2,14;0,74
De 55 a 59 anys;44;21;65;1,07;0,37
De 60 a 64 anys;26;21;47;0,77;0,27
De 65 a 69 anys;18;32;50;0,82;0,28
De 70 a 74 anys;9;20;29;0,48;0,17
De 75 a 79 anys;..;..;10;0,16;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3766;2314;6080;100,00;34,65
%;61,94;38,06;100,00;;

