Total and foreign population series. 2000-2022
Gironès
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c8&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,198582,41040,32,0.02,0.08,12,60.00
2021,196768,40560,20,0.01,0.05,6,42.86
2020,197104,41604,14,<0.01,0.03,-2,-12.50
2019,193908,39626,16,<0.01,0.04,3,23.08
2018,190786,37102,13,<0.01,0.04,2,18.18
2017,188083,35676,11,<0.01,0.03,0,0.00
2016,186178,35085,11,<0.01,0.03,1,10.00
2015,184993,35051,10,<0.01,0.03,3,42.86
2014,185085,36382,7,<0.01,0.02,1,16.67
2013,185085,38346,6,<0.01,0.02,1,20.00
2012,184187,38478,5,<0.01,0.01,1,25.00
2011,182916,38562,4,<0.01,0.01,..,..
2010,181153,38507,..,..,..,..,..
2009,179742,38227,5,<0.01,0.01,1,25.00
2008,175148,35109,4,<0.01,0.01,..,..
2007,169624,30266,..,..,..,..,..
2006,166079,27107,..,..,..,..,..
2005,160838,22987,..,..,..,..,..
2004,154274,17545,..,..,..,..,..
2003,149297,14235,..,..,..,..,..
2002,142978,10024,..,..,..,..,..
2001,138659,7031,..,..,..,..,..
2000,135482,8543,..,..,..,..,..

