Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragonès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;31;78;3,32;0,79
De 5 a 9 anys;50;34;84;3,58;0,85
De 10 a 14 anys;40;32;72;3,07;0,73
De 15 a 19 anys;35;30;65;2,77;0,66
De 20 a 24 anys;50;62;112;4,77;1,13
De 25 a 29 anys;93;90;183;7,80;1,85
De 30 a 34 anys;154;141;295;12,57;2,98
De 35 a 39 anys;155;160;315;13,42;3,18
De 40 a 44 anys;133;93;226;9,63;2,28
De 45 a 49 anys;80;103;183;7,80;1,85
De 50 a 54 anys;76;92;168;7,16;1,70
De 55 a 59 anys;71;71;142;6,05;1,43
De 60 a 64 anys;67;55;122;5,20;1,23
De 65 a 69 anys;61;62;123;5,24;1,24
De 70 a 74 anys;29;40;69;2,94;0,70
De 75 a 79 anys;31;26;57;2,43;0,58
De 80 a 84 anys;15;18;33;1,41;0,33
85 anys o més;9;11;20;0,85;0,20
Total;1196;1151;2347;100,00;23,69
%;50,96;49,04;100,00;;

