Població estrangera a 1 de gener. Per municipis. 2009
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vic;39844;9875;44,15;24,78
Manlleu;20647;4926;22,02;23,86
Torelló;13808;1743;7,79;12,62
Tona;7955;708;3,17;8,90
Roda de Ter;6015;680;3,04;11,31
Taradell;5964;453;2,03;7,60
Centelles;7209;424;1,90;5,88
Sant Hipòlit de Voltregà;3447;396;1,77;11,49
Balenyà;3743;353;1,58;9,43
Sant Quirze de Besora;2257;253;1,13;11,21
Sant Pere de Torelló;2389;245;1,10;10,26
Santa Eugènia de Berga;2231;234;1,05;10,49
Calldetenes;2391;206;0,92;8,62
Viladrau;1100;178;0,80;16,18
Prats de Lluçanès;2722;177;0,79;6,50
Esquirol, l';2293;153;0,68;6,67
Masies de Voltregà, les;3232;150;0,67;4,64
Seva;3370;146;0,65;4,33
Sant Bartomeu del Grau;957;143;0,64;14,94
Sant Julià de Vilatorta;2955;127;0,57;4,30
Sant Martí de Centelles;1001;120;0,54;11,99
Sant Vicenç de Torelló;1996;89;0,40;4,46
Montesquiu;906;81;0,36;8,94
Gurb;2475;80;0,36;3,23
Folgueroles;2205;61;0,27;2,77
Sant Boi de Lluçanès;569;42;0,19;7,38
Olost;1217;36;0,16;2,96
Rupit i Pruit;325;33;0,15;10,15
Perafita;408;32;0,14;7,84
Masies de Roda, les;755;32;0,14;4,24
Santa Eulàlia de Riuprimer;1052;28;0,13;2,66
Muntanyola;570;25;0,11;4,39
Alpens;311;23;0,10;7,40
Tavertet;158;16;0,07;10,13
Tavèrnoles;302;13;0,06;4,30
Oristà;585;13;0,06;2,22
Brull, el;252;12;0,05;4,76
Santa Maria de Besora;163;10;0,04;6,13
Malla;255;8;0,04;3,14
Lluçà;260;8;0,04;3,08
Orís;284;7;0,03;2,46
Vidrà;173;7;0,03;4,05
Vilanova de Sau;336;6;0,03;1,79
Sora;180;6;0,03;3,33
Espinelves;190;4;0,02;2,11
Resta de municipis;603;6;0,03;1,00
Osona;152060;22368;100,00;14,71

