Población extranjera a 1 de enero. Por países. 2016
Baix Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1299;1337;2636;52,46;2,90
Reino Unido;422;382;804;16,00;4,30
Francia;176;156;332;6,61;1,05
Alemania;119;129;248;4,94;1,36
Lituania;71;121;192;3,82;9,49
Polonia;62;100;162;3,22;1,59
Italia;83;55;138;2,75;0,28
Países Bajos;76;50;126;2,51;1,46
Bulgaria;57;38;95;1,89;0,82
Bélgica;43;35;78;1,55;1,61
Portugal;40;23;63;1,25;0,53
Eslovaquia;18;20;38;0,76;2,72
Irlanda;16;12;28;0,56;1,39
Hungría;10;8;18;0,36;1,11
República Checa;..;..;17;0,34;1,05
Letonia;8;5;13;0,26;1,50
Austria;..;..;8;0,16;0,58
Suecia;..;..;8;0,16;0,28
Croacia;..;..;6;0,12;1,02
Dinamarca;..;..;4;0,08;0,34
Luxemburgo;..;..;4;0,08;3,60
Resto de países;..;..;7;0,14;..
Total subcontinent;2519;2506;5025;100,00;..

