Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Garraf
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;8,00;0,04
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;6,00;0,03
De 15 a 20 años;..;..;5;5,00;0,03
De 20 a 24 años;..;..;6;6,00;0,03
De 25 a 29 años;..;..;14;14,00;0,08
De 30 a 34 años;..;..;15;15,00;0,08
De 35 a 39 años;..;..;11;11,00;0,06
De 40 a 44 años;..;..;16;16,00;0,09
De 44 a 49 años;..;..;4;4,00;0,02
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;5;5,00;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;24;100;100,00;0,55
%;76,00;24,00;100,00;;

